mgb_barcode,mgb_barcode_status ,mgb_barcode_group
1117114720,,9
1117137116,,9
1117177395,,9
1117196947,,9
1117241437,,9
1117289922,,9
1117304645,,9
1117321514,,9
1117325057,,9
1117337528,,9
1117403891,,9
1117406005,,9
1117420851,,9
1117421398,,9
1117428750,,9
1117461330,,9
1117502454,,9
1117507920,,9
1117536851,,9
1117602185,,9
1117611406,,9
1117641014,,9
1117643354,,9
1117654409,,9
1117655155,,9
1117675170,,9
1117684892,,9
1117716038,,9
1117752338,,9
1117755502,,9
1117781364,,9
1117880469,,9
1117898091,,9
1117917103,,9
1118012391,,9
1118077030,,9
1118078778,,9
1118106934,,9
1118110283,,9
1118118313,,9
1118140180,,9
1118257232,,9
1118321132,,9
1118369432,,9
1118381761,,9
1118399244,,9
1118462420,,9
1118527112,,9
1118572343,,9
1118601131,,9
1118609981,,9
1118657759,,9
1118677710,,9
1118708073,,9
1118723147,,9
1118847170,,9
1118848684,,9
1118908941,,9
1118961979,,9
1118975310,,9
1118976676,,9
1118993241,,9
1119003353,,9
1119052513,,9
1119091977,,9
1119202267,,9
1119232828,,9
1119335329,,9
1119428849,,9
1119438154,,9
1119456610,,9
1119476998,,9
1119546346,,9
1119559108,,9
1119564815,,9
1119582125,,9
1119595219,,9
1119633385,,9
1119700006,,9
1119710869,,9
1119722830,,9
1119768735,,9
1119774441,,9
1119802807,,9
1119847623,,9
1119893594,,9
1120009600,,9
1120017849,,9
1120026823,,9
1120046585,,9
1120058148,,9
1120115520,,9
1120127650,,9
1120142482,,9
1120158723,,9
1120270012,,9
1120342571,,9
1120417826,,9
1120427119,,9
1120439300,,9
1120444443,,9
1120468404,,9
1120499855,,9
1120516874,,9
1120531961,,9
1120610778,,9
1120611121,,9
1120620762,,9
1120665549,,9
1120678292,,9
1120678379,,9
1120754074,,9
1120767930,,9
1120771158,,9
1120780869,,9
1120790050,,9
1120791563,,9
1120828264,,9
1120845507,,9
1120903991,,9
1120923626,,9
1120969060,,9
1120976478,,9
1121025817,,9
1121059766,,9
1121065432,,9
1121159398,,9
1121179091,,9
1121214618,,9
1121228262,,9
1121245078,,9
1121297923,,9
1121427288,,9
1121428982,,9
1121431641,,9
1121460645,,9
1121464481,,9
1121473138,,9
1121491837,,9
1121514923,,9
1121640591,,9
1121706165,,9
1121797524,,9
1121850593,,9
1121886094,,9
1121897888,,9
1121899918,,9
1121917684,,9
1121975294,,9
1121975407,,9
1122005163,,9
1122024729,,9
1122045232,,9
1122132989,,9
1122201800,,9
1122214212,,9
1122216255,,9
1122226951,,9
1122231750,,9
1122336144,,9
1122621042,,9
1122632986,,9
1122641758,,9
1122726567,,9
1122818669,,9
1122820709,,9
1122856657,,9
1122896203,,9
1122950024,,9
1123008043,,9
1123012076,,9
1123049693,,9
1123101416,,9
1123145660,,9
1123185423,,9
1123205789,,9
1123305163,,9
1123352238,,9
1123403945,,9
1123410774,,9
1123445399,,9
1123446380,,9
1123461131,,9
1123466825,,9
1123470348,,9
1123487556,,9
1123532949,,9
1123546929,,9
1123560617,,9
1123567272,,9
1123634766,,9
1123660209,,9
1123679419,,9
1123699346,,9
1123700501,,9
1123797202,,9
1123806487,,9
1123817951,,9
1123844483,,9
1123921028,,9
1123980735,,9
1124037046,,9
1124043134,,9
1124098876,,9
1124104774,,9
1124147145,,9
1124184017,,9
1124233014,,9
1124285041,,9
1124334999,,9
1124335462,,9
1124357249,,9
1124397063,,9
1124453049,,9
1124490970,,9
1124494638,,9
1124509942,,9
1124514097,,9
1124551555,,9
1124556654,,9
1124574454,,9
1124589379,,9
1124608005,,9
1124608850,,9
1124634333,,9
1124634910,,9
1124659564,,9
1124678161,,9
1124703946,,9
1124730078,,9
1124769208,,9
1124862368,,9
1124873927,,9
1124906504,,9
1124936834,,9
1124984201,,9
1125035423,,9
1125053030,,9
1125071095,,9
1125090890,,9
1125104962,,9
1125121745,,9
1125135184,,9
1125136539,,9
1125156995,,9
1125177708,,9
1125255554,,9
1125289885,,9
1125318356,,9
1125335224,,9
1125476319,,9
1125509213,,9
1125593230,,9
1125636275,,9
1125644931,,9
1125653463,,9
1125660428,,9
1125663128,,9
1125665768,,9
1125705618,,9
1125713533,,9
1125791647,,9
1125928286,,9
1126019244,,9
1126047688,,9
1126065423,,9
1126091496,,9
1126151339,,9
1126152681,,9
1126158390,,9
1126270275,,9
1126426550,,9
1126443569,,9
1126491575,,9
1126521696,,9
1126528209,,9
1126550433,,9
1126565263,,9
1126577207,,9
1126583390,,9
1126594596,,9
1126641849,,9
1126662006,,9
1126699854,,9
1126754835,,9
1126809972,,9
1126813650,,9
1126833009,,9
1126842870,,9
1126980750,,9
1126985371,,9
1127006022,,9
1127029915,,9
1127081552,,9
1127138798,,9
1127162516,,9
1127165045,,9
1127226045,,9
1127233253,,9
1127343661,,9
1127363848,,9
1127382923,,9
1127383404,,9
1127402706,,9
1127567289,,9
1127607932,,9
1127614238,,9
1127617429,,9
1127620707,,9
1127621819,,9
1127721276,,9
1127722410,,9
1127770543,,9
1127875419,,9
1127903051,,9
1127947673,,9
1127969918,,9
1127993562,,9
1127995917,,9
1128010467,,9
1128037852,,9
1128039872,,9
1128053632,,9
1128081800,,9
1128082298,,9
1128096098,,9
1128166244,,9
1128170498,,9
1128215416,,9
1128243350,,9
1128268675,,9
1128286153,,9
1128287460,,9
1128309389,,9
1128314669,,9
1128318874,,9
1128357655,,9
1128364194,,9
1128454154,,9
1128455383,,9
1128489114,,9
1128509027,,9
1128556094,,9
1128559138,,9
1128568200,,9
1128657672,,9
1128657816,,9
1128661832,,9
1128687056,,9
1128717587,,9
1128718563,,9
1128742731,,9
1128806002,,9
1128836994,,9
1128886034,,9
1128889935,,9
1128919046,,9
1128944365,,9
1128957200,,9
1128981504,,9
1128993776,,9
1129047388,,9
1129082123,,9
1129086218,,9
1129092030,,9
1129164008,,9
1129180701,,9
1129192702,,9
1129205006,,9
1129326191,,9
1129349766,,9
1129366880,,9
1129505610,,9
1129539813,,9
1129545245,,9
1129583200,,9
1129586400,,9
1129590777,,9
1129593775,,9
1129605907,,9
1129611563,,9
1129686646,,9
1129701957,,9
1129865084,,9
1129926357,,9
1129953986,,9
1129977414,,9
1130107734,,9
1130109921,,9
1130180427,,9
1130189339,,9
1130237285,,9
1130316356,,9
1130318170,,9
1130322457,,9
1130335617,,9
1130398864,,9
1130442490,,9
1130458075,,9
1130479018,,9
1130498534,,9
1130582789,,9
1130586489,,9
1130660875,,9
1130713826,,9
1130745154,,9
1130766933,,9
1130797746,,9
1130809743,,9
1130854323,,9
1130883153,,9
1130932497,,9
1130993062,,9
1131001577,,9
1131003253,,9
1131021461,,9
1131062003,,9
1131085353,,9
1131138819,,9
1131166178,,9
1131193364,,9
1131279531,,9
1131300939,,9
1131328639,,9
1131333410,,9
1131348853,,9
1131364723,,9
1131463713,,9
1131541153,,9
1131615749,,9
1131653342,,9
1131711399,,9
1131849595,,9
1131868528,,9
1131906184,,9
1131942735,,9
1131945449,,9
1131956391,,9
1131986741,,9
1132028024,,9
1132084958,,9
1132098856,,9
1132201875,,9
1132223960,,9
1132273812,,9
1132292553,,9
1132350024,,9
1132354654,,9
1132356321,,9
1132378450,,9
1132507058,,9
1132517217,,9
1132525076,,9
1132537926,,9
1132546454,,9
1132608604,,9
1132627656,,9
1132628888,,9
1132653678,,9
1132654659,,9
1132668190,,9
1132715245,,9
1132745937,,9
1132799983,,9
1132806110,,9
1132806261,,9
1132932256,,9
1132975850,,9
1133001354,,9
1133035712,,9
1133039107,,9
1133077458,,9
1133077613,,9
1133085642,,9
1133106350,,9
1133137508,,9
1133178582,,9
1133377035,,9
1133396363,,9
1133412215,,9
1133415680,,9
1133546733,,9
1133564492,,9
1133637598,,9
1133657455,,9
1133698531,,9
1133752882,,9
1133820366,,9
1133833683,,9
1133837033,,9
1133896896,,9
1133946591,,9
1134007323,,9
1134053323,,9
1134063538,,9
1134071261,,9
1134133024,,9
1134152899,,9
1134167739,,9
1134204922,,9
1134294041,,9
1134460377,,9
1134571099,,9
1134630908,,9
1134642433,,9
1134650654,,9
1134665976,,9
1134678270,,9
1134685488,,9
1134690167,,9
1134728403,,9
1134729866,,9
1134738047,,9
1134770452,,9
1134788656,,9
1134793206,,9
1134853204,,9
1134904072,,9
1134942313,,9
1134979327,,9
1135036916,,9
1135069573,,9
1135090909,,9
1135127195,,9
1135151667,,9
1135155244,,9
1135184252,,9
1135235392,,9
1135258283,,9
1135270076,,9
1135327479,,9
1135328423,,9
1135399701,,9
1135462745,,9
1135482973,,9
1135550595,,9
1135605886,,9
1135632238,,9
1135648273,,9
1135652291,,9
1135703500,,9
1135750031,,9
1135812620,,9
1135870057,,9
1136019373,,9
1136032479,,9
1136070988,,9
1136074347,,9
1136092173,,9
1136202378,,9
1136206922,,9
1136212338,,9
1136218448,,9
1136222158,,9
1136250746,,9
1136257408,,9
1136272712,,9
1136296911,,9
1136302968,,9
1136320797,,9
1136425275,,9
1136455067,,9
1136464744,,9
1136600536,,9
1136621214,,9
1136683926,,9
1136708821,,9
1136733762,,9
1136788630,,9
1136867194,,9
1136901068,,9
1136905586,,9
1136926471,,9
1136939212,,9
1137009732,,9
1137031272,,9
1137087391,,9
1137121977,,9
1137210989,,9
1137232753,,9
1137235670,,9
1137330384,,9
1137338814,,9
1137386574,,9
1137389504,,9
1137393908,,9
1137430479,,9
1137431201,,9
1137467828,,9
1137559307,,9
1137565299,,9
1137621585,,9
1137649510,,9
1137654532,,9
1137702699,,9
1137708909,,9
1137817120,,9
1137833856,,9
1137866713,,9
1137891334,,9
1137920492,,9
1137993577,,9
1137999406,,9
1138023947,,9
1138073868,,9
1138159872,,9
1138187360,,9
1138217292,,9
1138239376,,9
1138307577,,9
1138319239,,9
1138360172,,9
1138398808,,9
1138402951,,9
1138411725,,9
1138447746,,9
1138484499,,9
1138485193,,9
1138515508,,9
1138524806,,9
1138555043,,9
1138591040,,9
1138620932,,9
1138629525,,9
1138660571,,9
1138670072,,9
1138676672,,9
1138690692,,9
1138730030,,9
1138810722,,9
1138843858,,9
1138862438,,9
1138903016,,9
1138905998,,9
1138912253,,9
1138935715,,9
1138971432,,9
1139041743,,9
1139051971,,9
1139060887,,9
1139142592,,9
1139156820,,9
1139194286,,9
1139226172,,9
1139226325,,9
1139232043,,9
1139234924,,9
1139247108,,9
1139319288,,9
1139336527,,9
1139350953,,9
1139362632,,9
1139368950,,9
1139423733,,9
1139465860,,9
1139483303,,9
1139484439,,9
1139520174,,9
1139560003,,9
1139618773,,9
1139622489,,9
1139654105,,9
1139711739,,9
1139714245,,9
1139716075,,9
1139718611,,9
1139767373,,9
1139789182,,9
1139820683,,9
1139852512,,9
1139861929,,9
1139881771,,9
1139895058,,9
1139917255,,9
1139929747,,9
1139947000,,9
1139948192,,9
1139953049,,9
1139981178,,9
1140023727,,9
1140034298,,9
1140034706,,9
1140062170,,9
1140126925,,9
1140152233,,9
1140160099,,9
1140226803,,9
1140290284,,9
1140323607,,9
1140446103,,9
1140616201,,9
1140630698,,9
1140642356,,9
1140666268,,9
1140689107,,9
1140697260,,9
1140716569,,9
1140757817,,9
1140761426,,9
1140779090,,9
1140785448,,9
1140812804,,9
1140888006,,9
1140889211,,9
1140898939,,9
1140918830,,9
1140921541,,9
1140942275,,9
1140958114,,9
1141017170,,9
1141132565,,9
1141142628,,9
1141184525,,9
1141192663,,9
1141231952,,9
1141235826,,9
1141236201,,9
1141259265,,9
1141352248,,9
1141358359,,9
1141399479,,9
1141444511,,9
1141448786,,9
1141475243,,9
1141478652,,9
1141485888,,9
1141514730,,9
1141527418,,9
1141561857,,9
1141603978,,9
1141608713,,9
1141626179,,9
1141641714,,9
1141653406,,9
1141660269,,9
1141709980,,9
1141713872,,9
1141787459,,9
1141804564,,9
1141868582,,9
1141904905,,9
1141957429,,9
1142023175,,9
1142028774,,9
1142043553,,9
1142166470,,9
1142206620,,9
1142212952,,9
1142230119,,9
1142231680,,9
1142234364,,9
1142288766,,9
1142290462,,9
1142370895,,9
1142380026,,9
1142480820,,9
1142524856,,9
1142530204,,9
1142583743,,9
1142623473,,9
1142696356,,9
1142698126,,9
1142699790,,9
1142703018,,9
1142718042,,9
1142718227,,9
1142840849,,9
1142847243,,9
1142862244,,9
1142873509,,9
1142905897,,9
1142942833,,9
1142953853,,9
1143134402,,9
1143202646,,9
1143255717,,9
1143279728,,9
1143306489,,9
1143324185,,9
1143325423,,9
1143326879,,9
1143382141,,9
1143382196,,9
1143421368,,9
1143424641,,9
1143436359,,9
1143458945,,9
1143472836,,9
1143501752,,9
1143586175,,9
1143605440,,9
1143608589,,9
1143622600,,9
1143650353,,9
1143699901,,9
1143724948,,9
1143769119,,9
1143782382,,9
1143806060,,9
1143827765,,9
1143835507,,9
1143843992,,9
1143849795,,9
1143903602,,9
1143938700,,9
1143988454,,9
1144025306,,9
1144027991,,9
1144052899,,9
1144105286,,9
1144106743,,9
1144108409,,9
1144136793,,9
1144297184,,9
1144321815,,9
1144334486,,9
1144339952,,9
1144344519,,9
1144486979,,9
1144487287,,9
1144588953,,9
1144610062,,9
1144780445,,9
1144787001,,9
1144812445,,9
1144863641,,9
1144869799,,9
1144882510,,9
1144916036,,9
1144929710,,9
1144977513,,9
1144996494,,9
1145024389,,9
1145072255,,9
1145092958,,9
1145156068,,9
1145163700,,9
1145207420,,9
1145209735,,9
1145248678,,9
1145271789,,9
1145273547,,9
1145282597,,9
1145292646,,9
1145295224,,9
1145301057,,9
1145315263,,9
1145321713,,9
1145429463,,9
1145459765,,9
1145476637,,9
1145481926,,9
1145509112,,9
1145557522,,9
1145600963,,9
1145635638,,9
1145649518,,9
1145706137,,9
1145758006,,9
1145857472,,9
1145862004,,9
1145870559,,9
1145897903,,9
1145936628,,9
1145965427,,9
1145998241,,9
1146069087,,9
1146086098,,9
1146192271,,9
1146198852,,9
1146216402,,9
1146231407,,9
1146276681,,9
1146308299,,9
1146349173,,9
1146472249,,9
1146497549,,9
1146553643,,9
1146593429,,9
1146630367,,9
1146686286,,9
1146702571,,9
1146706034,,9
1146759320,,9
1146782562,,9
1146795516,,9
1146957651,,9
1147001111,,9
1147052373,,9
1147112703,,9
1147134989,,9
1147154194,,9
1147184095,,9
1147340197,,9
1147366643,,9
1147395984,,9
1147400820,,9
1147403448,,9
1147411360,,9
1147442347,,9
1147520218,,9
1147571499,,9
1147607811,,9
1147609564,,9
1147649203,,9
1147660038,,9
1147682699,,9
1147715672,,9
1147740339,,9
1147754809,,9
1147776093,,9
1147807161,,9
1147823796,,9
1147880531,,9
1147896138,,9
1147909061,,9
1147932489,,9
1147946297,,9
1147950077,,9
1148048627,,9
1148057075,,9
1148093222,,9
1148121206,,9
1148127660,,9
1148173678,,9
1148174022,,9
1148185745,,9
1148203750,,9
1148206937,,9
1148211011,,9
1148296340,,9
1148309809,,9
1148316955,,9
1148349181,,9
1148358091,,9
1148378618,,9
1148385728,,9
1148404349,,9
1148442524,,9
1148526869,,9
1148532143,,9
1148573400,,9
1148578003,,9
1148593658,,9
1148620030,,9
1148661705,,9
1148742151,,9
1148759800,,9
1148820245,,9
1148820248,,9
1148838173,,9
1148840515,,9
1148908194,,9
1148935097,,9
1148967032,,9
1149029337,,9
1149030173,,9
1149139029,,9
1149177983,,9
1149236107,,9
1149242298,,9
1149243192,,9
1149271547,,9
1149279378,,9
1149328422,,9
1149423767,,9
1149438841,,9
1149474165,,9
1149678038,,9
1149742737,,9
1149743159,,9
1149765962,,9
1149792978,,9
1149810817,,9
1149813792,,9
1149889261,,9
1149907786,,9
1149941182,,9
1149987993,,9
1149995790,,9
1150067053,,9
1150091996,,9
1150096759,,9
1150110483,,9
1150138005,,9
1150179561,,9
1150224194,,9
1150228105,,9
1150240918,,9
1150250709,,9
1150362909,,9
1150373307,,9
1150392491,,9
1150445162,,9
1150446072,,9
1150533466,,9
1150594277,,9
1150638896,,9
1150669008,,9
1150678086,,9
1150685227,,9
1150692319,,9
1150707638,,9
1150734632,,9
1150768958,,9
1150775439,,9
1150777984,,9
1150815019,,9
1150821855,,9
1150836289,,9
1150917897,,9
1150935881,,9
1151023173,,9
1151086013,,9
1151120888,,9
1151133162,,9
1151150110,,9
1151168340,,9
1151170177,,9
1151292629,,9
1151321483,,9
1151327619,,9
1151349625,,9
1151400421,,9
1151407724,,9
1151439372,,9
1151552505,,9
1151666730,,9
1151683056,,9
1151703514,,9
1151710737,,9
1151731205,,9
1151761336,,9
1151771807,,9
1151773121,,9
1151824603,,9
1151825272,,9
1151919041,,9
1151927003,,9
1151937564,,9
1151964773,,9
1151966447,,9
1151992553,,9
1152006226,,9
1152087605,,9
1152095311,,9
1152163183,,9
1152224166,,9
1152228211,,9
1152334656,,9
1152361911,,9
1152364442,,9
1152375987,,9
1152384852,,9
1152410920,,9
1152425027,,9
1152446187,,9
1152450319,,9
1152481104,,9
1152490958,,9
1152540403,,9
1152669254,,9
1152714072,,9
1152746336,,9
1152746686,,9
1152780770,,9
1152803596,,9
1152826931,,9
1152854957,,9
1152907060,,9
1152920475,,9
1153011737,,9
1153051517,,9
1153086540,,9
1153109557,,9
1153111711,,9
1153128098,,9
1153153469,,9
1153156214,,9
1153157524,,9
1153192869,,9
1153205301,,9
1153206463,,9
1153244530,,9
1153297406,,9
1153307552,,9
1153320341,,9
1153332649,,9
1153356862,,9
1153403671,,9
1153471853,,9
1153484210,,9
1153497034,,9
1153533226,,9
1153557841,,9
1153596868,,9
1153635033,,9
1153734827,,9
1153800976,,9
1153829507,,9
1153869724,,9
1153882842,,9
1153884693,,9
1153923973,,9
1153933773,,9
1153974887,,9
1154035278,,9
1154057720,,9
1154066313,,9
1154072223,,9
1154082705,,9
1154113406,,9
1154149568,,9
1154182911,,9
1154184262,,9
1154185933,,9
1154202485,,9
1154208785,,9
1154210582,,9
1154302932,,9
1154314664,,9
1154326543,,9
1154398364,,9
1154438147,,9
1154574995,,9
1154638010,,9
1154681312,,9
1154772307,,9
1154785144,,9
1154835945,,9
1154975783,,9
1154988987,,9
1154989560,,9
1154999109,,9
1155015351,,9
1155042984,,9
1155064652,,9
1155112108,,9
1155140807,,9
1155233197,,9
1155263548,,9
1155288839,,9
1155295405,,9
1155378098,,9
1155381900,,9
1155427748,,9
1155477271,,9
1155517031,,9
1155536297,,9
1155566989,,9
1155573269,,9
1155577744,,9
1155618205,,9
1155646562,,9
1155693463,,9
1155701056,,9
1155728640,,9
1155734524,,9
1155773387,,9
1155788608,,9
1155833822,,9
1155834639,,9
1155874914,,9
1155878028,,9
1155926004,,9
1155958072,,9
1156022866,,9
1156030755,,9
1156114355,,9
1156164933,,9
1156222571,,9
1156247797,,9
1156250201,,9
1156257594,,9
1156419399,,9
1156456419,,9
1156484718,,9
1156556692,,9
1156602509,,9
1156654783,,9
1156656223,,9
1156735525,,9
1156854062,,9
1156883523,,9
1156993283,,9
1157018023,,9
1157036700,,9
1157038594,,9
1157042636,,9
1157045789,,9
1157057421,,9
1157078732,,9
1157152573,,9
1157170417,,9
1157191164,,9
1157200334,,9
1157235753,,9
1157262546,,9
1157294634,,9
1157368221,,9
1157462636,,9
1157487829,,9
1157506631,,9
1157510280,,9
1157531179,,9
1157573901,,9
1157579359,,9
1157608791,,9
1157615749,,9
1157625023,,9
1157636560,,9
1157647120,,9
1157686967,,9
1157697047,,9
1157706591,,9
1157759673,,9
1157774674,,9
1157854473,,9
1157855399,,9
1157918413,,9
1157940229,,9
1158047116,,9
1158089115,,9
1158090110,,9
1158155269,,9
1158202266,,9
1158285278,,9
1158315956,,9
1158407543,,9
1158425648,,9
1158457124,,9
1158486124,,9
1158541959,,9
1158556817,,9
1158570248,,9
1158583944,,9
1158590380,,9
1158693816,,9
1158718461,,9
1158744481,,9
1158747939,,9
1158761180,,9
1158772963,,9
1158778345,,9
1158790240,,9
1158793050,,9
1158826777,,9
1158889755,,9
1158915594,,9
1158939636,,9
1158952880,,9
1158988315,,9
1158997791,,9
1159054682,,9
1159086390,,9
1159100388,,9
1159119381,,9
1159188735,,9
1159292090,,9
1159308197,,9
1159339006,,9
1159347708,,9
1159351351,,9
1159352442,,9
1159360364,,9
1159368428,,9
1159405692,,9
1159545353,,9
1159545671,,9
1159558343,,9
1159586010,,9
1159657776,,9
1159661149,,9
1159712432,,9
1159717540,,9
1159783557,,9
1159811938,,9
1159821785,,9
1159896052,,9
1159912989,,9
1159973549,,9
1159977568,,9
1160050235,,9
1160076234,,9
1160102976,,9
1160103188,,9
1160108176,,9
1160179359,,9
1160198173,,9
1160199200,,9
1160224800,,9
1160351493,,9
1160362560,,9
1160367475,,9
1160410324,,9
1160432247,,9
1160522186,,9
1160529687,,9
1160601961,,9
1160661238,,9
1160694316,,9
1160715390,,9
1160875612,,9
1160902116,,9
1160952307,,9
1160961261,,9
1160992274,,9
1160994993,,9
1161001900,,9
1161041692,,9
1161044337,,9
1161068340,,9
1161073327,,9
1161099610,,9
1161111617,,9
1161166648,,9
1161183366,,9
1161241423,,9
1161242719,,9
1161282162,,9
1161390298,,9
1161405499,,9
1161427181,,9
1161500258,,9
1161504403,,9
1161518685,,9
1161556555,,9
1161567879,,9
1161665711,,9
1161678217,,9
1161680661,,9
1161716729,,9
1161755791,,9
1161767853,,9
1161893090,,9
1161895003,,9
1161898099,,9
1161909675,,9
1161933126,,9
1162015379,,9
1162049055,,9
1162084138,,9
1162103503,,9
1162134135,,9
1162136831,,9
1162219869,,9
1162292154,,9
1162301522,,9
1162331386,,9
1162409227,,9
1162477108,,9
1162521519,,9
1162548166,,9
1162649330,,9
1162688769,,9
1162700605,,9
1162767877,,9
1162792216,,9
1162835082,,9
1162844686,,9
1162884974,,9
1162957676,,9
1163009206,,9
1163017677,,9
1163028993,,9
1163039589,,9
1163060543,,9
1163124867,,9
1163144206,,9
1163151508,,9
1163155445,,9
1163166216,,9
1163224753,,9
1163253898,,9
1163287074,,9
1163319447,,9
1163339869,,9
1163348586,,9
1163409689,,9
1163413141,,9
1163446364,,9
1163462143,,9
1163465328,,9
1163472830,,9
1163476649,,9
1163478984,,9
1163511569,,9
1163556722,,9
1163610254,,9
1163686101,,9
1163708826,,9
1163838317,,9
1163884888,,9
1163898042,,9
1163923768,,9
1163953585,,9
1163984220,,9
1163991193,,9
1164008953,,9
1164104501,,9
1164119935,,9
1164124036,,9
1164136133,,9
1164167464,,9
1164271359,,9
1164323991,,9
1164326976,,9
1164350255,,9
1164392941,,9
1164445791,,9
1164491462,,9
1164519584,,9
1164545597,,9
1164558119,,9
1164596343,,9
1164601597,,9
1164627691,,9
1164643637,,9
1164661090,,9
1164665270,,9
1164701298,,9
1164761347,,9
1164789388,,9
1164845979,,9
1164912226,,9
1164921357,,9
1164970639,,9
1164997083,,9
1165003308,,9
1165003657,,9
1165013021,,9
1165019327,,9
1165024199,,9
1165054877,,9
1165074011,,9
1165074047,,9
1165107384,,9
1165137050,,9
1165161087,,9
1165194083,,9
1165260844,,9
1165261276,,9
1165261657,,9
1165390746,,9
1165397444,,9
1165415408,,9
1165429033,,9
1165451603,,9
1165470890,,9
1165517736,,9
1165605770,,9
1165650799,,9
1165711741,,9
1165806015,,9
1165816039,,9
1165828312,,9
1165901603,,9
1165925135,,9
1166013558,,9
1166023102,,9
1166085751,,9
1166097865,,9
1166112307,,9
1166173732,,9
1166174068,,9
1166233805,,9
1166252626,,9
1166280305,,9
1166282950,,9
1166340415,,9
1166362767,,9
1166408969,,9
1166438775,,9
1166493141,,9
1166531551,,9
1166533152,,9
1166538936,,9
1166550438,,9
1166593522,,9
1166604273,,9
1166609498,,9
1166634937,,9
1166646262,,9
1166708722,,9
1166775363,,9
1166815882,,9
1166962973,,9
1167067845,,9
1167157629,,9
1167168428,,9
1167175177,,9
1167205049,,9
1167210009,,9
1167275082,,9
1167327363,,9
1167355471,,9
1167368652,,9
1167374658,,9
1167379025,,9
1167413140,,9
1167422291,,9
1167428705,,9
1167441433,,9
1167560530,,9
1167611671,,9
1167633820,,9
1167720709,,9
1167746781,,9
1167782398,,9
1167806211,,9
1167806677,,9
1167818862,,9
1167838832,,9
1167848694,,9
1167903724,,9
1167905032,,9
1167930242,,9
1167935774,,9
1167940887,,9
1167953836,,9
1167989908,,9
1167991746,,9
1168018851,,9
1168041470,,9
1168097371,,9
1168115369,,9
1168174539,,9
1168230754,,9
1168298793,,9
1168365113,,9
1168398685,,9
1168401397,,9
1168442041,,9
1168475026,,9
1168503977,,9
1168514957,,9
1168534856,,9
1168545488,,9
1168579794,,9
1168851137,,9
1168895892,,9
1168957489,,9
1168979288,,9
1168991035,,9
1169085264,,9
1169095409,,9
1169122265,,9
1169122377,,9
1169143410,,9
1169163122,,9
1169230901,,9
1169273073,,9
1169296544,,9
1169328729,,9
1169329499,,9
1169369278,,9
1169376255,,9
1169386013,,9
1169400364,,9
1169418368,,9
1169423300,,9
1169513612,,9
1169588264,,9
1169593043,,9
1169676028,,9
1169737402,,9
1169802843,,9
1169851394,,9
1169852347,,9
1169870241,,9
1169956890,,9
1169965589,,9
1169977653,,9
1169990655,,9
1170048451,,9
1170115781,,9
1170166612,,9
1170172518,,9
1170212301,,9
1170240138,,9
1170265793,,9
1170274047,,9
1170282667,,9
1170306437,,9
1170327326,,9
1170331861,,9
1170350356,,9
1170386518,,9
1170418831,,9
1170419260,,9
1170506041,,9
1170615191,,9
1170641107,,9
1170651781,,9
1170690900,,9
1170798268,,9
1170833591,,9
1170911466,,9
1170935580,,9
1170951938,,9
1170994968,,9
1171113835,,9
1171115436,,9
1171128012,,9
1171187025,,9
1171205702,,9
1171218515,,9
1171222930,,9
1171403211,,9
1171442374,,9
1171475353,,9
1171484074,,9
1171490004,,9
1171587522,,9
1171600398,,9
1171620752,,9
1171649354,,9
1171657898,,9
1171675457,,9
1171695799,,9
1171709453,,9
1171869430,,9
1171875896,,9
1171885207,,9
1171895186,,9
1172109943,,9
1172134590,,9
1172139231,,9
1172144973,,9
1172176356,,9
1172217740,,9
1172305956,,9
1172346133,,9
1172375466,,9
1172393923,,9
1172401684,,9
1172469723,,9
1172495840,,9
1172496654,,9
1172584689,,9
1172597030,,9
1172598817,,9
1172610248,,9
1172734527,,9
1172749950,,9
1172754901,,9
1172826740,,9
1172868822,,9
1172884621,,9
1172913819,,9
1172925731,,9
1172931632,,9
1172940667,,9
1172956401,,9
1173000200,,9
1173000251,,9
1173000369,,9
1173017315,,9
1173075145,,9
1173098926,,9
1173100655,,9
1173142716,,9
1173147028,,9
1173204429,,9
1173205292,,9
1173257529,,9
1173319482,,9
1173352603,,9
1173457620,,9
1173486344,,9
1173502501,,9
1173509780,,9
1173511333,,9
1173547598,,9
1173561592,,9
1173572322,,9
1173619985,,9
1173664073,,9
1173672964,,9
1173700661,,9
1173706385,,9
1173713134,,9
1173776026,,9
1173794638,,9
1173852058,,9
1173852718,,9
1173903007,,9
1173907774,,9
1173963976,,9
1173999095,,9
1174025676,,9
1174049524,,9
1174070797,,9
1174124194,,9
1174144193,,9
1174210947,,9
1174372233,,9
1174381566,,9
1174506218,,9
1174508130,,9
1174641963,,9
1174649247,,9
1174728132,,9
1174770985,,9
1174803687,,9
1174863543,,9
1174902755,,9
1174976855,,9
1174988077,,9
1175026049,,9
1175091461,,9
1175138484,,9
1175255068,,9
1175266970,,9
1175351560,,9
1175418140,,9
1175454805,,9
1175490537,,9
1175544036,,9
1175624591,,9
1175654304,,9
1175702169,,9
1175707047,,9
1175764479,,9
1175769675,,9
1175794758,,9
1175804514,,9
1175827689,,9
1175851942,,9
1175968986,,9
1176002154,,9
1176057615,,9
1176065516,,9
1176075827,,9
1176108827,,9
1176118839,,9
1176151835,,9
1176152062,,9
1176190229,,9
1176277887,,9
1176340327,,9
1176380321,,9
1176417338,,9
1176417794,,9
1176484050,,9
1176485189,,9
